Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,essi.pa,EI FP Equity,EUR,-0.0967169223,EI FP Equity,111.6,,,,,,111.6,-1401.82282117925,,,1,0,0,-156443.43,-156443.43,-0.15644343,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,fesxu7.dtb,VGU7 Index,EUR,148.9173773514,SX5E Index,3467.73,,2017-09-15 PM,,,10,3456,6969.899205325719,,,0.9966173837,0,0,240879716.54,241697285.71,240.87971654,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,freg.de,FRE GR Equity,EUR,0.3485557423,FRE GR Equity,72.25,,,,,,72.25,7803.49655270285,,,1,0,0,563802.63,563802.63,0.56380263,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib.lder,FTSEMIB Index,EUR,-5.8561688807,FTSEMIB Index,21430.36,,,,,,21430.36,-442.0170056161049,,,1,0,0,-9472583.56,-9472583.56,-9.47258356,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,inga.as,INGA NA Equity,EUR,-4.0099123386,INGA NA Equity,15.81,,,,,,15.81,-410258.75803989026,,,1,0,0,-6486190.96,-6486190.96,-6.48619096,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,lvmh.pa,MC FP Equity,EUR,-1.2607306134,MC FP Equity,213.15,,,,,,213.15,-9567.353349765246,,,1,0,0,-2039281.37,-2039281.37,-2.03928137,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,mfmiq7.mrvr,IDQ7 Index,EUR,-7.3201396457,IBEX Index,10536.1,,2017-08-18 PM,,,1,10511.7,-1126.4223545252607,,,0.9976841526,0,0,-11840613.86,-11868098.57,-11.84061386,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,muvgN.de,MUV2 GR Equity,EUR,-0.9857773492,MUV2 GR Equity,180.9,,,,,,180.9,-8814.448007318217,,,1,0,0,-1594533.64,-1594533.64,-1.59453364,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,nokia.he,NOKIA FH Equity,EUR,-1.1669548891,NOKIA FH Equity,5.39,,,,,,5.39,-350203.2362044023,,,1,0,0,-1887595.44,-1887595.44,-1.88759544,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,oran.pa,ORA FP Equity,EUR,-0.3209665104,ORA FP Equity,14.325,,,,,,14.325,-36242.649768772826,,,1,0,0,-519175.96,-519175.96,-0.51917596,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,orep.pa,OR FP Equity,EUR,0.1427085851,OR FP Equity,176.05,,,,,,176.05,1311.199947927037,,,1,0,0,230836.75,230836.75,0.23083675,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,phg.as,PHIA NA Equity,EUR,-1.7141850356,PHIA NA Equity,32.3,,,,,,32.3,-85844.0165356636,,,1,0,0,-2772761.73,-2772761.73,-2.77276173,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,saf.pa,SAF FP Equity,EUR,-1.7567345837,SAF FP Equity,80.16,,,,,,80.16,-35448.94338922257,,,1,0,0,-2841587.3,-2841587.3,-2.8415873,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,sapg.de,SAP GR Equity,EUR,-1.080162605,SAP GR Equity,90.3,,,,,,90.3,-19348.898217466158,,,1,0,0,-1747205.51,-1747205.51,-1.74720551,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,sasy.pa,SAN FP Equity,EUR,-0.5144876811,SAN FP Equity,81.59,,,,,,81.59,-10199.829207967701,,,1,0,0,-832204.07,-832204.07,-0.83220407,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,schn.pa,SU FP Equity,EUR,-0.2781309543,SU FP Equity,66.96,,,,,,66.96,-6718.753892798867,,,1,0,0,-449887.76,-449887.76,-0.44988776,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,sgef.pa,DG FP Equity,EUR,-1.2702544675,DG FP Equity,75.33,,,,,,75.33,-27275.807450691846,,,1,0,0,-2054686.58,-2054686.58,-2.05468658,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,sgob.pa,SGO FP Equity,EUR,-0.3555707426,SGO FP Equity,47.41,,,,,,47.41,-12131.399810015899,,,1,0,0,-575149.66,-575149.66,-0.57514966,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,siegN.de,SIE GR Equity,EUR,1.8045134148,SIE GR Equity,115.75,,,,,,115.75,25217.03188927836,,,1,0,0,2918871.44,2918871.44,2.91887144,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,sogn.pa,GLE FP Equity,EUR,-2.0235471989,GLE FP Equity,49.955,,,,,,49.955,-65522.31416568559,,,1,0,0,-3273167.2,-3273167.2,-3.2731672,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totf.pa,FP FP Equity,EUR,2.0336272463,FP FP Equity,42.99,,,,,,42.99,76517.14531959742,,,1,0,0,3289472.08,3289472.08,3.28947208,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,unC.as,UNA NA Equity,EUR,-3.6860139378,UNA NA Equity,49.435,,,,,,49.435,-120608.32524844605,,,1,0,0,-5962272.56,-5962272.56,-5.96227256,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,unbp.as,UL NA Equity,EUR,0.0779075462,UL NA Equity,213.45,,,,,,213.45,590.388948193501,,,1,0,0,126018.52,126018.52,0.12601852,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,viv.pa,VIV FP Equity,EUR,-1.1698020682,VIV FP Equity,19.83,,,,,,19.83,-95421.12291225097,,,1,0,0,-1892200.87,-1892200.87,-1.89220087,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,vowg_P.de,VOW3 GR Equity,EUR,0.2050685483,VOW3 GR Equity,131.8,,,,,,131.8,2516.7408544163764,,,1,0,0,331706.44,331706.44,0.33170644,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsc818000c.dtb,ADS GR 03/16/18 C180 Equity,EUR,0.0061104662,ADS GR Equity,192.55,180,2018-03-16 PM,C,European,100,20.1,4.9173728772536,192.2320744624,0.2197995372,0.6808340433,1939.4477216717,270.0207697711,64464.1,94684.01,0.00988392,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsc820000c.dtb,ADS GR 03/16/18 C200 Equity,EUR,0.0067991202,ADS GR Equity,192.55,200,2018-03-16 PM,C,European,100,9.37,11.7372938757312,192.2320744624,0.2044387393,0.4375633362,5468.8454630498,708.1922425416,98890.01,226001.59,0.01099784,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsi714000c.dtb,ADS GR 09/15/17 C140 Equity,EUR,0.0110745431,ADS GR Equity,192.55,140,2017-09-15 PM,C,European,100,52.56,3.4082019093951,192.4579954715,0.3097768062,0.9981808352,38.5588316775,1.6034096055,65505.55,65624.93,0.01791351,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsi715000c.dtb,ADS GR 09/15/17 C150 Equity,EUR,0.0387247693,ADS GR Equity,192.55,150,2017-09-15 PM,C,European,100,42.59,14.7074049836731,192.4579954715,0.2879612783,0.9934789826,579.6988733837,22.4082667534,281344.39,283191.08,0.06263884,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsi716000c.dtb,ADS GR 09/15/17 C160 Equity,EUR,0.0061153674,ADS GR Equity,192.55,160,2017-09-15 PM,C,European,100,32.7,3.0250297974925,192.4579954715,0.2663395675,0.9781376498,361.6350364849,12.9293861589,56973.53,58246.95,0.00989185,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsi717000c.dtb,ADS GR 09/15/17 C170 Equity,EUR,0.0628613277,ADS GR Equity,192.55,170,2017-09-15 PM,C,European,100,23.08,44.05574986496,192.4579954715,0.2452903719,0.9313414707,13632.1047811312,448.8643705806,790050.88,848293.46,0.10168067,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsi718000c.dtb,ADS GR 09/15/17 C180 Equity,EUR,0.0543205124,ADS GR Equity,192.55,180,2017-09-15 PM,C,European,100,14.26,61.616806360294,192.4579954715,0.2259088463,0.8080375021,39850.9042641718,1208.4902052296,958681.23,1186431.61,0.08786557,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsi719000c.dtb,ADS GR 09/15/17 C190 Equity,EUR,0.0107494353,ADS GR Equity,192.55,190,2017-09-15 PM,C,European,100,7.24,24.016069756065,192.4579954715,0.21067594,0.5802490628,23402.8536267523,661.8437521328,268324.24,462429.42,0.01738763,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsi720000c.dtb,ADS GR 09/15/17 C200 Equity,EUR,0.0151111101,ADS GR Equity,192.55,200,2017-09-15 PM,C,European,100,2.9,84.285569160153,192.4579954715,0.2028687949,0.3295126911,77630.0244325627,2114.0569808843,534772.29,1622918.63,0.02444282,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsl717000c.dtb,ADS GR 12/15/17 C170 Equity,EUR,0.033466296,ADS GR Equity,192.55,170,2017-12-15 PM,C,European,100,25.12,21.549781242822,192.310511933,0.2341838262,0.8320185865,7456.3008941781,669.7775460961,345238.66,414941.04,0.05413305,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsl718000c.dtb,ADS GR 12/15/17 C180 Equity,EUR,0.0337540607,ADS GR Equity,192.55,180,2017-12-15 PM,C,European,100,17.43,31.3244527041408,192.310511933,0.2206735294,0.7147854856,15114.8434791476,1279.393548704,431124.54,603152.34,0.05459852,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsl719000c.dtb,ADS GR 12/15/17 C190 Equity,EUR,0.0442359637,ADS GR Equity,192.55,190,2017-12-15 PM,C,European,100,11.16,64.115960172462,192.310511933,0.2095235591,0.5628994365,37483.3858913925,3012.4645005257,694929.08,1234552.81,0.07155341,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsl720000c.dtb,ADS GR 12/15/17 C200 Equity,EUR,0.0305397645,ADS GR Equity,192.55,200,2017-12-15 PM,C,European,100,6.41,77.065944685775,192.310511933,0.201760048,0.4037274898,45903.3366113804,3552.4640222365,599093.15,1483904.76,0.04939927,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adso818000p.dtb,ADS GR 03/16/18 P180 Equity,EUR,0.0023925059,ADS GR Equity,192.55,180,2018-03-16 PM,P,European,100,7.87,4.9173728772536,192.2320744624,0.2197995372,-0.3191659567,1939.4477216717,270.0207697711,-30219.91,94684.01,0.00386997,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsu714000p.dtb,ADS GR 09/15/17 P140 Equity,EUR,0.0000063211,ADS GR Equity,192.55,140,2017-09-15 PM,P,European,100,0.03,3.4082019093951,192.4579954715,0.3097768062,-0.0018191648,38.5588316775,1.6034096055,-119.38,65624.93,0.00001022,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsu715000p.dtb,ADS GR 09/15/17 P150 Equity,EUR,0.0000636472,ADS GR Equity,192.55,150,2017-09-15 PM,P,European,100,0.07,14.7074049836731,192.4579954715,0.2879612783,-0.0065210174,579.6988733837,22.4082667534,-1846.69,283191.08,0.00010295,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsu716000p.dtb,ADS GR 09/15/17 P160 Equity,EUR,0.0000355327,ADS GR Equity,192.55,160,2017-09-15 PM,P,European,100,0.19,3.0250297974925,192.4579954715,0.2663395675,-0.0218623502,361.6350364849,12.9293861589,-1273.42,58246.95,0.00005748,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsu717000p.dtb,ADS GR 09/15/17 P170 Equity,EUR,0.0002221204,ADS GR Equity,192.55,170,2017-09-15 PM,P,European,100,0.59,6.0896366024486,192.4579954715,0.2452903719,-0.0686585293,1884.30714488,62.0445891626,-8050.62,117255.95,0.00035929,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsu718000p.dtb,ADS GR 09/15/17 P180 Equity,EUR,0.0039800346,ADS GR Equity,192.55,180,2017-09-15 PM,P,European,100,1.79,35.9657125524023,192.4579954715,0.2259088463,-0.1919624979,23260.9616171556,705.3953930934,-132937.83,692519.8,0.00643786,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsu719000p.dtb,ADS GR 09/15/17 P190 Equity,EUR,0.0010276465,ADS GR Equity,192.55,190,2017-09-15 PM,P,European,100,4.76,3.492140036788,192.4579954715,0.21067594,-0.4197509372,3402.9732156499,96.2376895302,-28224.54,67241.16,0.00166226,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsx717000p.dtb,ADS GR 12/15/17 P170 Equity,EUR,0.0036503842,ADS GR Equity,192.55,170,2017-12-15 PM,P,European,100,2.74,21.549781242822,192.310511933,0.2341838262,-0.1679814135,7456.3008941781,669.7775460961,-69702.38,414941.04,0.00590464,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsx718000p.dtb,ADS GR 12/15/17 P180 Equity,EUR,0.0098570378,ADS GR Equity,192.55,180,2017-12-15 PM,P,European,100,5.09,31.3244527041408,192.310511933,0.2206735294,-0.2852145144,15114.8434791476,1279.393548704,-172027.8,603152.34,0.01594415,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsx719000p.dtb,ADS GR 12/15/17 P190 Equity,EUR,0.000917419,ADS GR Equity,192.55,190,2017-12-15 PM,P,European,100,8.83,1.68059033754211,192.310511933,0.2095235591,-0.4371005635,982.5044494068,78.9619108589,-14144.47,32359.77,0.00148396,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoc81700c.dtb,AHO GR 03/16/18 C17 Equity,EUR,0.0009314678,AD NA Equity,17.415,17,2018-03-16 PM,C,European,100,1.3,11.589890664648,17.4102925955,0.1959846093,0.5911486005,501.9561905189,62.4856978883,11931.62,20183.79,0.00150669,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoc81800c.dtb,AHO GR 03/16/18 C18 Equity,EUR,0.0011555449,AD NA Equity,17.415,18,2018-03-16 PM,C,European,100,0.81,23.0757941346511,17.4102925955,0.1917647479,0.4442302766,1038.4656371937,126.4892876638,17852.06,40186.5,0.00186914,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoc81900c.dtb,AHO GR 03/16/18 C19 Equity,EUR,0.0007740646,AD NA Equity,17.415,19,2018-03-16 PM,C,European,100,0.49,25.5526505571885,17.4102925955,0.1912014923,0.3101931607,1028.9488694119,124.9619847703,13803.58,44499.94,0.00125208,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoc82000c.dtb,AHO GR 03/16/18 C20 Equity,EUR,0.0011957263,AD NA Equity,17.415,20,2018-03-16 PM,C,European,100,0.3,64.471145390642,17.4102925955,0.1933336173,0.2053866732,2068.9715666843,254.0707922193,23060.1,112276.5,0.00193413,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoi71900c.dtb,AHO GR 09/15/17 C19 Equity,EUR,0.0008286968,AD NA Equity,17.415,19,2017-09-15 PM,C,European,100,0.06,223.408268796405,17.4123599563,0.1847366212,0.1070302755,10426.0981724638,258.7199793246,41641.79,389065.5,0.00134045,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoi72000c.dtb,AHO GR 09/15/17 C20 Equity,EUR,0.0002779198,AD NA Equity,17.415,20,2017-09-15 PM,C,European,100,0.02,224.773087914057,17.4123599563,0.1996426343,0.0338616861,3801.7571223734,101.9513126606,13254.9,391442.33,0.00044955,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoi72100c.dtb,AHO GR 09/15/17 C21 Equity,EUR,0.00036187,AD NA Equity,17.415,21,2017-09-15 PM,C,European,100,0.01,585.3389855491,17.4123599563,0.2138300424,0.0105588256,3264.6300424029,93.768691708,10763.33,1019367.84,0.00058534,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoi72200c.dtb,AHO GR 09/15/17 C22 Equity,EUR,0.0003453348,AD NA Equity,17.415,22,2017-09-15 PM,C,European,100,0.01,558.592572286196,17.4123599563,0.2266140948,0.0032987452,993.8526533098,30.2526958771,3208.98,972788.96,0.00055859,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahol71700c.dtb,AHO GR 12/15/17 C17 Equity,EUR,0.0110963264,AD NA Equity,17.415,17,2017-12-15 PM,C,European,100,1.04,172.584081402682,17.4096669413,0.190043527,0.6031368373,9836.4312422117,718.3827072076,181275.9,300555.18,0.01794874,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahol71900c.dtb,AHO GR 12/15/17 C19 Equity,EUR,0.0094329486,AD NA Equity,17.415,19,2017-12-15 PM,C,European,100,0.27,565.117240737514,17.4096669413,0.187901363,0.2443830638,26511.465194716,1914.3832591782,240510,984151.67,0.01525817,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahol72000c.dtb,AHO GR 12/15/17 C20 Equity,EUR,0.000189832,AD NA Equity,17.415,20,2017-12-15 PM,C,European,100,0.14,21.932914060017,17.4096669413,0.1940506275,0.1377435892,696.2433870201,51.9207983823,5261.28,38196.17,0.00030706,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahol72003c1.dtb,AHO GR 12/15/17 C20.03 G4 Equity,EUR,0.0005188444,AD NA Equity,17.415,20.03,2017-12-15 PM,C,European,99.8466,0.13,64.65696601048,17.4096669413,0.1942641057,0.1353311052,2022.1973259669,150.9667557116,15214.92,112427.38,0.00083925,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahol72100c.dtb,AHO GR 12/15/17 C21 Equity,EUR,0.0011922156,AD NA Equity,17.415,21,2017-12-15 PM,C,European,100,0.07,275.493665161158,17.4096669413,0.2015255988,0.0759391236,5433.6819583286,420.8134986302,36433.48,479772.22,0.00192846,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahol72200c.dtb,AHO GR 12/15/17 C22 Equity,EUR,0.0005454878,AD NA Equity,17.415,22,2017-12-15 PM,C,European,100,0.05,176.469580745436,17.4096669413,0.209160566,0.0416802917,2074.4853744199,166.7459954682,12809.26,307321.77,0.00088235,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahol72203c1.dtb,AHO GR 12/15/17 C22.03 G4 Equity,EUR,0.0001201647,AD NA Equity,17.415,22.03,2017-12-15 PM,C,European,99.8466,0.04,48.667427773448,17.4096669413,0.2093863569,0.0409378924,562.2189105071,45.2396313384,3464.34,84624.31,0.00019437,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoo81700p.dtb,AHO GR 03/16/18 P17 Equity,EUR,0.0006376972,AD NA Equity,17.415,17,2018-03-16 PM,P,European,100,0.89,11.589890664648,17.4102925955,0.1959846093,-0.4088513995,501.9561905189,62.4856978883,-8252.17,20183.79,0.0010315,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahoo81800p.dtb,AHO GR 03/16/18 P18 Equity,EUR,0.0019972381,AD NA Equity,17.415,18,2018-03-16 PM,P,European,100,1.4,23.0757941346511,17.4102925955,0.1917647479,-0.5557697234,1038.4656371937,126.4892876638,-22334.44,40186.5,0.00323061,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahou71900p.dtb,AHO GR 09/15/17 P19 Equity,EUR,0.0226510448,AD NA Equity,17.415,19,2017-09-15 PM,P,European,100,1.64,223.408268796405,17.4123599563,0.1847366212,-0.8929697245,10426.0981724638,258.7199793246,-347423.71,389065.5,0.03663896,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahou72000p.dtb,AHO GR 09/15/17 P20 Equity,EUR,0.0361295712,AD NA Equity,17.415,20,2017-09-15 PM,P,European,100,2.6,224.773087914057,17.4123599563,0.1996426343,-0.9661383139,3801.7571223734,101.9513126606,-378187.44,391442.33,0.058441,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahox71700p.dtb,AHO GR 12/15/17 P17 Equity,EUR,0.0067218131,AD NA Equity,17.415,17,2017-12-15 PM,P,European,100,0.63,172.584081402682,17.4096669413,0.190043527,-0.3968631627,9836.4312422117,718.3827072076,-119279.28,300555.18,0.0108728,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahox71900p.dtb,AHO GR 12/15/17 P19 Equity,EUR,0.0128409119,AD NA Equity,17.415,19,2017-12-15 PM,P,European,100,1.86,111.670323979252,17.4096669413,0.187901363,-0.7556169362,5238.8136373169,378.2928273324,-146947.75,194473.87,0.02077068,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ahox72000p.dtb,AHO GR 12/15/17 P20 Equity,EUR,0.0036881654,AD NA Equity,17.415,20,2017-12-15 PM,P,European,100,2.72,21.932914060017,17.4096669413,0.1940506275,-0.8622564108,696.2433870201,51.9207983823,-32934.89,38196.17,0.00596575,-0.00086478
