Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,essi.pa,EI FP Equity,EUR,-0.1264859134,EI FP Equity,111.6,,,,,,111.6,-1846.7742421410492,,,1,0,0,-206100.01,-206100.01,-0.20610001,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,fesxu7.dtb,VGU7 Index,EUR,152.5194712878,SX5E Index,3467.73,,2017-09-15 PM,,,10,3456,7190.968715871518,,,0.9966173837,0,0,248519878.82,249363379.45,248.51987882,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,freg.de,FRE GR Equity,EUR,0.3183976845,FRE GR Equity,72.25,,,,,,72.25,7180.718328706083,,,1,0,0,518806.9,518806.9,0.5188069,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ftmib.lder,FTSEMIB Index,EUR,-5.8913695432,FTSEMIB Index,21430.36,,,,,,21430.36,-447.9428828169095,,,1,0,0,-9599577.24,-9599577.24,-9.59957724,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,inga.as,INGA NA Equity,EUR,-3.8931489381,INGA NA Equity,15.81,,,,,,15.81,-401240.71046821,,,1,0,0,-6343615.63,-6343615.63,-6.34361563,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lvmh.pa,MC FP Equity,EUR,-1.3224736576,MC FP Equity,213.15,,,,,,213.15,-10109.68293282466,,,1,0,0,-2154878.92,-2154878.92,-2.15487892,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmiq7.mrvr,IDQ7 Index,EUR,-7.5614089326,IBEX Index,10536.1,,2017-08-18 PM,,,1,10511.7,-1172.1025486439294,,,0.9976841526,0,0,-12320790.36,-12349389.66,-12.32079036,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,muvgN.de,MUV2 GR Equity,EUR,-0.959531817,MUV2 GR Equity,180.9,,,,,,180.9,-8642.843621711661,,,1,0,0,-1563490.41,-1563490.41,-1.56349041,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,nokia.he,NOKIA FH Equity,EUR,-1.1856830713,NOKIA FH Equity,5.39,,,,,,5.39,-358439.362404238,,,1,0,0,-1931988.16,-1931988.16,-1.93198816,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,oran.pa,ORA FP Equity,EUR,-0.3069673203,ORA FP Equity,14.325,,,,,,14.325,-34916.71310201618,,,1,0,0,-500181.92,-500181.92,-0.50018192,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,orep.pa,OR FP Equity,EUR,0.0419456444,OR FP Equity,176.05,,,,,,176.05,388.22784714192136,,,1,0,0,68347.51,68347.51,0.06834751,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,phg.as,PHIA NA Equity,EUR,-1.7385568506,PHIA NA Equity,32.3,,,,,,32.3,-87704.56853164449,,,1,0,0,-2832857.56,-2832857.56,-2.83285756,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,saf.pa,SAF FP Equity,EUR,-1.7381183899,SAF FP Equity,80.16,,,,,,80.16,-35331.126775933255,,,1,0,0,-2832143.12,-2832143.12,-2.83214312,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapg.de,SAP GR Equity,EUR,-1.0901096587,SAP GR Equity,90.3,,,,,,90.3,-19670.63044831456,,,1,0,0,-1776257.93,-1776257.93,-1.77625793,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sasy.pa,SAN FP Equity,EUR,-0.7329677787,SAN FP Equity,81.59,,,,,,81.59,-14638.069081477031,,,1,0,0,-1194320.06,-1194320.06,-1.19432006,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,schn.pa,SU FP Equity,EUR,-0.3564795932,SU FP Equity,66.96,,,,,,66.96,-8674.712110506285,,,1,0,0,-580858.72,-580858.72,-0.58085872,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgef.pa,DG FP Equity,EUR,-1.2977367262,DG FP Equity,75.33,,,,,,75.33,-28070.779325586962,,,1,0,0,-2114571.81,-2114571.81,-2.11457181,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgob.pa,SGO FP Equity,EUR,-0.4178898525,SGO FP Equity,47.41,,,,,,47.41,-14362.422959779433,,,1,0,0,-680922.47,-680922.47,-0.68092247,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,siegN.de,SIE GR Equity,EUR,1.82817811,SIE GR Equity,115.75,,,,,,115.75,25735.543649739804,,,1,0,0,2978889.18,2978889.18,2.97888918,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sogn.pa,GLE FP Equity,EUR,-2.0413397889,GLE FP Equity,49.955,,,,,,49.955,-66584.35229927242,,,1,0,0,-3326221.32,-3326221.32,-3.32622132,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,totf.pa,FP FP Equity,EUR,2.0805229556,FP FP Equity,42.99,,,,,,42.99,78857.11946973974,,,1,0,0,3390067.57,3390067.57,3.39006757,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,unC.as,UNA NA Equity,EUR,-3.7722114648,UNA NA Equity,49.435,,,,,,49.435,-124336.1267243028,,,1,0,0,-6146556.42,-6146556.42,-6.14655642,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,unbp.as,UL NA Equity,EUR,0.0269773558,UL NA Equity,213.45,,,,,,213.45,205.9392199767053,,,1,0,0,43957.73,43957.73,0.04395773,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,viv.pa,VIV FP Equity,EUR,-1.1587233352,VIV FP Equity,19.83,,,,,,19.83,-95212.2615668394,,,1,0,0,-1888059.15,-1888059.15,-1.88805915,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,vowg_P.de,VOW3 GR Equity,EUR,0.176187761,VOW3 GR Equity,131.8,,,,,,131.8,2178.1920481862735,,,1,0,0,287085.71,287085.71,0.28708571,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsc818000c.dtb,ADS GR 03/16/18 C180 Equity,EUR,0.0063637332,ADS GR Equity,192.55,180,2018-03-16 PM,C,European,100,20.1,5.1588363023072,192.2320744624,0.2197995372,0.6808340433,2034.6826573328,283.2799106848,67629.56,99333.39,0.01036926,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsc820000c.dtb,ADS GR 03/16/18 C200 Equity,EUR,0.0072176195,ADS GR Equity,192.55,200,2018-03-16 PM,C,European,100,9.37,12.551344022627,192.2320744624,0.2044387393,0.4375633362,5848.1419601538,757.3095267448,105748.61,241676.13,0.01176061,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsi715000c.dtb,ADS GR 09/15/17 C150 Equity,EUR,0.042859523,ADS GR Equity,192.55,150,2017-09-15 PM,C,European,100,42.59,16.397420568048,192.4579954715,0.2879612783,0.9934789826,646.3115852353,24.9831819117,313673.44,315732.33,0.06983661,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsi716000c.dtb,ADS GR 09/15/17 C160 Equity,EUR,0.0159949006,ADS GR Equity,192.55,160,2017-09-15 PM,C,European,100,32.7,7.9702076079191,192.4579954715,0.2663395675,0.9781376498,952.8191495737,34.0657444151,150111.21,153466.35,0.02606258,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsi717000c.dtb,ADS GR 09/15/17 C170 Equity,EUR,0.059541693,ADS GR Equity,192.55,170,2017-09-15 PM,C,European,100,23.08,42.035983839222,192.4579954715,0.2452903719,0.9313414707,13007.1316009986,428.2858760903,753830.46,809402.87,0.09701905,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsi718000c.dtb,ADS GR 09/15/17 C180 Equity,EUR,0.0545423649,ADS GR Equity,192.55,180,2017-09-15 PM,C,European,100,14.26,62.323276997009,192.4579954715,0.2259088463,0.8080375021,40307.8168400128,1222.346211329,969673.04,1200034.7,0.08887299,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsi719000c.dtb,ADS GR 09/15/17 C190 Equity,EUR,0.0063233316,ADS GR Equity,192.55,190,2017-09-15 PM,C,European,100,7.24,14.2312560048805,192.4579954715,0.21067594,0.5802490628,13867.8811558225,392.1902279391,159001.49,274022.83,0.01030343,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsi720000c.dtb,ADS GR 09/15/17 C200 Equity,EUR,0.0163029523,ADS GR Equity,192.55,200,2017-09-15 PM,C,European,100,2.9,91.601820088151,192.4579954715,0.2028687949,0.3295126911,84368.5532691673,2297.5637365763,581192.19,1763793.05,0.02656453,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsl717000c.dtb,ADS GR 12/15/17 C170 Equity,EUR,0.0416226323,ADS GR Equity,192.55,170,2017-12-15 PM,C,European,100,25.12,26.9988800795887,192.310511933,0.2341838262,0.8320185865,9341.7084568456,839.1381538072,432536.04,519863.44,0.06782119,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsl718000c.dtb,ADS GR 12/15/17 C180 Equity,EUR,0.0284885115,ADS GR Equity,192.55,180,2017-12-15 PM,C,European,100,17.43,26.6322717756334,192.310511933,0.2206735294,0.7147854856,12850.7470883795,1087.7494658533,366545.14,512804.39,0.04642005,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsl719000c.dtb,ADS GR 12/15/17 C190 Equity,EUR,0.0588514393,ADS GR Equity,192.55,190,2017-12-15 PM,C,European,100,11.16,85.926819319895,192.310511933,0.2095235591,0.5628994365,50234.4208575216,4037.2395913278,931328.89,1654520.91,0.09589433,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsl720000c.dtb,ADS GR 12/15/17 C200 Equity,EUR,0.0195579442,ADS GR Equity,192.55,200,2017-12-15 PM,C,European,100,6.41,49.716553513964,192.310511933,0.201760048,0.4037274898,29613.0242795873,2291.755046773,386485.19,957292.24,0.03186831,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsl722000c.dtb,ADS GR 12/15/17 C220 Equity,EUR,0.0005249332,ADS GR Equity,192.55,220,2017-12-15 PM,C,European,100,1.69,5.06119604345075,192.310511933,0.1970273015,0.1664033402,1852.5549982706,140.0063651045,16216.56,97453.33,0.00085534,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adso818000p.dtb,ADS GR 03/16/18 P180 Equity,EUR,0.0024916707,ADS GR Equity,192.55,180,2018-03-16 PM,P,European,100,7.87,5.1588363023072,192.2320744624,0.2197995372,-0.3191659567,2034.6826573328,283.2799106848,-31703.84,99333.39,0.00406,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsu715000p.dtb,ADS GR 09/15/17 P150 Equity,EUR,0.000070443,ADS GR Equity,192.55,150,2017-09-15 PM,P,European,100,0.07,16.397420568048,192.4579954715,0.2879612783,-0.0065210174,646.3115852353,24.9831819117,-2058.9,315732.33,0.00011478,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsu716000p.dtb,ADS GR 09/15/17 P160 Equity,EUR,0.0000929367,ADS GR Equity,192.55,160,2017-09-15 PM,P,European,100,0.19,7.9702076079191,192.4579954715,0.2663395675,-0.0218623502,952.8191495737,34.0657444151,-3355.14,153466.35,0.00015143,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsu717000p.dtb,ADS GR 09/15/17 P170 Equity,EUR,0.000156843,ADS GR Equity,192.55,170,2017-09-15 PM,P,European,100,0.59,4.3316061739081,192.4579954715,0.2452903719,-0.0686585293,1340.3224190782,44.1328018434,-5726.47,83405.08,0.00025556,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsu718000p.dtb,ADS GR 09/15/17 P180 Equity,EUR,0.0036542454,ADS GR Equity,192.55,180,2017-09-15 PM,P,European,100,1.79,33.2644636022009,192.4579954715,0.2259088463,-0.1919624979,21513.9185672655,652.4158069864,-122953.37,640507.25,0.00595434,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsu719000p.dtb,ADS GR 09/15/17 P190 Equity,EUR,0.0009673774,ADS GR Equity,192.55,190,2017-09-15 PM,P,European,100,4.76,3.31150056259259,192.4579954715,0.21067594,-0.4197509372,3226.9461130995,91.2595599446,-26764.56,63762.94,0.00157627,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsx717000p.dtb,ADS GR 12/15/17 P170 Equity,EUR,0.0045400483,ADS GR Equity,192.55,170,2017-12-15 PM,P,European,100,2.74,26.9988800795887,192.310511933,0.2341838262,-0.1679814135,9341.7084568456,839.1381538072,-87327.39,519863.44,0.00739769,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsx718000p.dtb,ADS GR 12/15/17 P180 Equity,EUR,0.0083193645,ADS GR Equity,192.55,180,2017-12-15 PM,P,European,100,5.09,26.6322717756334,192.310511933,0.2206735294,-0.2852145144,12850.7470883795,1087.7494658533,-146259.26,512804.39,0.01355583,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsx719000p.dtb,ADS GR 12/15/17 P190 Equity,EUR,0.0008671615,ADS GR Equity,192.55,190,2017-12-15 PM,P,European,100,8.83,1.600203081913,192.310511933,0.2095235591,-0.4371005635,935.5085607796,75.1849456037,-13467.9,30811.91,0.00141298,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahoc81700c.dtb,AHO GR 03/16/18 C17 Equity,EUR,0.0028857277,AD NA Equity,17.415,17,2018-03-16 PM,C,European,100,1.3,36.1699443436294,17.4102925955,0.1959846093,0.5911486005,1566.5141285059,195.0065173426,37236.43,62989.96,0.00470209,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahoc81900c.dtb,AHO GR 03/16/18 C19 Equity,EUR,0.0025438041,AD NA Equity,17.415,19,2018-03-16 PM,C,European,100,0.49,84.590857126568,17.4102925955,0.1912014923,0.3101931607,3406.2872111119,413.6808186022,45696.1,147314.98,0.00414495,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahoi71900c.dtb,AHO GR 09/15/17 C19 Equity,EUR,0.0005647628,AD NA Equity,17.415,19,2017-09-15 PM,C,European,100,0.06,153.373616227462,17.4123599563,0.1847366212,0.1070302755,7157.6955878503,177.6157124044,28587.8,267100.15,0.00092024,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahoi72000c.dtb,AHO GR 09/15/17 C20 Equity,EUR,0.0004066819,AD NA Equity,17.415,20,2017-09-15 PM,C,European,100,0.02,331.329969679531,17.4123599563,0.1996426343,0.0338616861,5604.0342007783,150.2827836112,19538.57,577011.14,0.00066266,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahoi72100c.dtb,AHO GR 09/15/17 C21 Equity,EUR,0.0002675611,AD NA Equity,17.415,21,2017-09-15 PM,C,European,100,0.01,435.972147620203,17.4123599563,0.2138300424,0.0105588256,2431.5615496492,69.8407912555,8016.74,759245.5,0.00043597,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahoi72200c.dtb,AHO GR 09/15/17 C22 Equity,EUR,0.0003836248,AD NA Equity,17.415,22,2017-09-15 PM,C,European,100,0.01,625.08992598289,17.4123599563,0.2266140948,0.0032987452,1112.1653103132,33.8541118604,3590.99,1088594.11,0.00062509,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahol71602c1.dtb,AHO GR 12/15/17 C16.02 G4 Equity,EUR,0.0037276235,AD NA Equity,17.415,16.02,2017-12-15 PM,C,European,99.8466,1.72,35.3676459485596,17.4096669413,0.2011387652,0.7675412456,1507.3019006253,116.5094772168,47202.46,61498.27,0.0060739,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahol71700c.dtb,AHO GR 12/15/17 C17 Equity,EUR,0.0090522941,AD NA Equity,17.415,17,2017-12-15 PM,C,European,100,1.04,141.827732593673,17.4096669413,0.190043527,0.6031368373,8083.4728704867,590.3591436109,148970.57,246993,0.01475008,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahol71803c1.dtb,AHO GR 12/15/17 C18.03 G4 Equity,EUR,0.0028935421,AD NA Equity,17.415,18.03,2017-12-15 PM,C,European,99.8466,0.54,87.445730099106,17.4096669413,0.1855424587,0.4021862968,5115.1351250549,364.7250944373,61153.69,152053.13,0.00471483,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahol71900c.dtb,AHO GR 12/15/17 C19 Equity,EUR,0.0080472857,AD NA Equity,17.415,19,2017-12-15 PM,C,European,100,0.27,485.647882020498,17.4096669413,0.187901363,0.2443830638,22783.3022830289,1645.1739713021,206688.39,845755.79,0.01311249,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahol72000c.dtb,AHO GR 12/15/17 C20 Equity,EUR,0.0003616776,AD NA Equity,17.415,20,2017-12-15 PM,C,European,100,0.14,42.094899431363,17.4096669413,0.1940506275,0.1377435892,1336.2700130116,99.6493571406,10097.74,73308.27,0.00058933,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahol72003c1.dtb,AHO GR 12/15/17 C20.03 G4 Equity,EUR,0.0003571,AD NA Equity,17.415,20.03,2017-12-15 PM,C,European,99.8466,0.13,44.827967625857,17.4096669413,0.1942641057,0.1353311052,1402.0298485216,104.6682709566,10548.81,77948.15,0.00058187,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahol72100c.dtb,AHO GR 12/15/17 C21 Equity,EUR,0.0011746768,AD NA Equity,17.415,21,2017-12-15 PM,C,European,100,0.07,273.436307001159,17.4096669413,0.2015255988,0.0759391236,5393.1037842016,417.6709070038,36161.4,476189.33,0.00191405,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahol72200c.dtb,AHO GR 12/15/17 C22 Equity,EUR,0.0005581419,AD NA Equity,17.415,22,2017-12-15 PM,C,European,100,0.05,181.890677433158,17.4096669413,0.209160566,0.0416802917,2138.2129910691,171.8683863069,13202.76,316762.61,0.00090945,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahol72203c1.dtb,AHO GR 12/15/17 C22.03 G4 Equity,EUR,0.0001175781,AD NA Equity,17.415,22.03,2017-12-15 PM,C,European,99.8466,0.04,47.969901247218,17.4096669413,0.2093863569,0.0409378924,554.1609008368,44.5912337481,3414.69,83411.43,0.00019159,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahoo81700p.dtb,AHO GR 03/16/18 P17 Equity,EUR,0.0019756136,AD NA Equity,17.415,17,2018-03-16 PM,P,European,100,0.89,36.1699443436294,17.4102925955,0.1959846093,-0.4088513995,1566.5141285059,195.0065173426,-25753.53,62989.96,0.00321913,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahou71900p.dtb,AHO GR 09/15/17 P19 Equity,EUR,0.0154368493,AD NA Equity,17.415,19,2017-09-15 PM,P,European,100,1.64,153.373616227462,17.4123599563,0.1847366212,-0.8929697245,7157.6955878503,177.6157124044,-238512.35,267100.15,0.02515327,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahou72000p.dtb,AHO GR 09/15/17 P20 Equity,EUR,0.0450064093,AD NA Equity,17.415,20,2017-09-15 PM,P,European,100,2.6,282.056985411836,17.4123599563,0.1996426343,-0.9661383139,4770.6429766834,127.9338206129,-474569.3,491202.24,0.07333482,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahox71602p1.dtb,AHO GR 12/15/17 P16.02 G4 Equity,EUR,0.0006935113,AD NA Equity,17.415,16.02,2017-12-15 PM,P,European,99.8466,0.32,35.3676459485596,17.4096669413,0.2011387652,-0.2324587544,1507.3019006253,116.5094772168,-14295.81,61498.27,0.00113003,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahox71700p.dtb,AHO GR 12/15/17 P17 Equity,EUR,0.0054836013,AD NA Equity,17.415,17,2017-12-15 PM,P,European,100,0.63,141.827732593673,17.4096669413,0.190043527,-0.3968631627,8083.4728704867,590.3591436109,-98022.42,246993,0.00893515,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahox71900p.dtb,AHO GR 12/15/17 P19 Equity,EUR,0.0127283732,AD NA Equity,17.415,19,2017-12-15 PM,P,European,100,1.86,111.505373682828,17.4096669413,0.187901363,-0.7556169362,5231.075289011,377.7340440158,-146730.69,194186.61,0.02074,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ahox72000p.dtb,AHO GR 12/15/17 P20 Equity,EUR,0.00702688,AD NA Equity,17.415,20,2017-12-15 PM,P,European,100,2.72,42.094899431363,17.4096669413,0.1940506275,-0.8622564108,1336.2700130116,99.6493571406,-63210.52,73308.27,0.01144981,-0.00085847
